MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
869/1;22.10.2020;108,18;RENTOKIL INITIAL ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
870/1;22.10.2020;1464;PROGEL SRL;1;Spese correnti;103;Acquisto di beni e servizi
871/1;22.10.2020;136,53;CARRARA EDILIZA SRL;1;Spese correnti;103;Acquisto di beni e servizi
872/1;22.10.2020;206,58;GAMBA FLAVIA ANGELA;1;Spese correnti;103;Acquisto di beni e servizi
873/1;22.10.2020;300;GRUPPO AMICI MONTE UBIONE;1;Spese correnti;103;Acquisto di beni e servizi
874/1;23.10.2020;1860,77;AI DIPENDENTI ENTROINDICATI;1;Spese correnti;103;Acquisto di beni e servizi
875/1;23.10.2020;442,87;CONTABILITA' SPECIALE 1777 - INPDAP;1;Spese correnti;103;Acquisto di beni e servizi
879/1;23.10.2020;158,17;CONTABILITA' SPECIALE 1777 - IRAP;1;Spese correnti;103;Acquisto di beni e servizi
880/1;23.10.2020;1659,37;SINDACO - ASSESSORI E VICESINDACO;1;Spese correnti;103;Acquisto di beni e servizi
912/1;30.10.2020;1473,15;PAPETTI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
913/1;30.10.2020;444,08;RONCELLI MIRKO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
915/1;30.10.2020;298,6;IDEALMENSE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
916/1;31.10.2020;556,32;ASTORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
917/1;31.10.2020;1697,72;LIBRELLULA DI SAN VITO LAURA;1;Spese correnti;103;Acquisto di beni e servizi
918/1;31.10.2020;6262,43;SERVIZI COMUNALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
919/1;31.10.2020;2846,47;SERVIZI COMUNALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
920/1;31.10.2020;116,55;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
921/1;31.10.2020;1195,6;PANSERI ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
922/1;31.10.2020;53,04;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
923/1;31.10.2020;241,1;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
924/1;31.10.2020;31,92;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
925/1;31.10.2020;145,1;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
926/1;07.11.2020;142;KUWAIT PETROLEUM ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
927/1;07.11.2020;322,08;GRAFICHE E. GASPARI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
928/1;07.11.2020;1346,75;ELETTROTECNICA IVAN DI CAPELLI IVANO P.I.;1;Spese correnti;103;Acquisto di beni e servizi
929/1;10.11.2020;3025;SOC. ARL AUTOSERVIZI SONZOGNI MARIO;1;Spese correnti;103;Acquisto di beni e servizi
930/1;10.11.2020;609,76;CARRARA EDILIZA SRL;1;Spese correnti;103;Acquisto di beni e servizi
931/1;12.11.2020;3300,17;CONTABILITA' SPECIALE 1777 - AGENZIA DEL TERRITORIO I.V.A.;1;Spese correnti;110;Altre spese correnti
932/1;12.11.2020;33;CONTABILITA' SPECIALE 1777 - AGENZIA DEL TERRITORIO I.V.A.;1;Spese correnti;110;Altre spese correnti
934/1;16.11.2020;53,21;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
935/1;16.11.2020;241,9;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
936/1;16.11.2020;11,98;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
937/1;16.11.2020;119,84;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
938/1;16.11.2020;15,95;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
939/1;16.11.2020;72,5;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
940/1;16.11.2020;26,07;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
941/1;16.11.2020;118,48;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
942/1;16.11.2020;17,67;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
943/1;16.11.2020;80,3;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
944/1;16.11.2020;23,05;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
945/1;16.11.2020;104,76;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
946/1;16.11.2020;380,41;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
947/1;16.11.2020;1729,14;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
948/1;16.11.2020;2,62;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
949/1;16.11.2020;11,9;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
950/1;16.11.2020;4,42;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
951/1;16.11.2020;20,08;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
952/1;16.11.2020;0,82;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
953/1;16.11.2020;3,73;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
954/1;17.11.2020;0,84;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
955/1;17.11.2020;3,8;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
956/1;17.11.2020;2354,6;FRA.MAR SPA;1;Spese correnti;103;Acquisto di beni e servizi
957/1;17.11.2020;100;COMUNITA' MONTANA VALLE BREMBANA;1;Spese correnti;103;Acquisto di beni e servizi
958/1;17.11.2020;1553,01;RONCELLI MIRKO;1;Spese correnti;103;Acquisto di beni e servizi
960/1;17.11.2020;309,76;CHIURLO  SRL;1;Spese correnti;103;Acquisto di beni e servizi
961/1;17.11.2020;168,88;CHIURLO  SRL;1;Spese correnti;103;Acquisto di beni e servizi
962/1;17.11.2020;102,01;CHIURLO  SRL;1;Spese correnti;103;Acquisto di beni e servizi
963/1;18.11.2020;366;L'OROBICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
964/1;18.11.2020;1333,79;M.G.R. ANTINCENDIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
965/1;18.11.2020;97,6;TERMOIDRAULICA SAS DI CAPELLI NARCISIO GIACOMO & C.;1;Spese correnti;103;Acquisto di beni e servizi
966/1;18.11.2020;450,18;CAPELLI RAFFAELLO;1;Spese correnti;103;Acquisto di beni e servizi
967/1;18.11.2020;207,4;LORECAM SRL;1;Spese correnti;103;Acquisto di beni e servizi
968/1;18.11.2020;1301,74;VALTELLINA SPA;1;Spese correnti;103;Acquisto di beni e servizi
969/1;18.11.2020;1078,6;LEGGI E SCRIVI DI SONZOGNI LIDIA ROBERTA;1;Spese correnti;104;Trasferimenti correnti
970/1;23.11.2020;22,26;CARTOLERIA LA MATITA DI PERSONENI ANTONELLA;1;Spese correnti;104;Trasferimenti correnti
972/1;27.11.2020;5596,38;SINDACO - ASSESSORI E VICESINDACO;1;Spese correnti;103;Acquisto di beni e servizi
973/1;27.11.2020;17,08;CONSIGLIERI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
974/1;27.11.2020;281,82;CONSIGLIERI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1007/1;27.11.2020;62;C.A.E.B  COMMERCIALE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1008/1;27.11.2020;151;C.A.E.B  COMMERCIALE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1009/1;28.11.2020;1702,26;IL PARNASO ELLEDUE.PI SNC DI GEROTTI LUIGI & G.;1;Spese correnti;103;Acquisto di beni e servizi
1010/1;28.11.2020;5031,19;SERVIZI COMUNALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1011/1;28.11.2020;2846,47;SERVIZI COMUNALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1012/1;28.11.2020;994,38;ZANETTI ARTURO & C. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1013/1;28.11.2020;573,4;CAPELLI RAFFAELLO;1;Spese correnti;103;Acquisto di beni e servizi
1014/1;28.11.2020;91,98;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1015/1;28.11.2020;621,67;IDEALMENSE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1016/1;28.11.2020;382,47;LIA SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1017/1;28.11.2020;356,61;CARTORLANDINI SRL;1;Spese correnti;104;Trasferimenti correnti
1018/1;28.11.2020;602,36;CARTOLIBRERIA  5 VIE DI CORNALI CLARA;1;Spese correnti;104;Trasferimenti correnti
1019/1;30.11.2020;62,6;ROTA MARUSCA;1;Spese correnti;104;Trasferimenti correnti
1020/1;30.11.2020;23,02;FANTASIE E COLORI DI ADRIANA FALGARI;1;Spese correnti;104;Trasferimenti correnti
1021/1;30.11.2020;71,77;IL PARNASO ELLEDUE.PI SNC DI GEROTTI LUIGI & G.;1;Spese correnti;104;Trasferimenti correnti
1022/1;30.11.2020;1500;PARROCCHIA S.BARTOLOMEO;1;Spese correnti;104;Trasferimenti correnti
1023/1;30.11.2020;200;"CENTRO STORICO CULTURALE VALLE BREMBANA ""FELICE RICEPUTI""";1;Spese correnti;104;Trasferimenti correnti
1024/1;30.11.2020;30;AUTORITA' PER LA VIGILANZA SUI CONTRATTI PUBBLICI;1;Spese correnti;103;Acquisto di beni e servizi
1025/1;30.11.2020;251,85;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
1026/1;30.11.2020;100,74;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
1027/1;30.11.2020;218,27;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
1028/1;30.11.2020;117,53;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
1029/1;30.11.2020;100,74;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
1031/1;30.11.2020;33;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1032/1;30.11.2020;150;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1033/1;30.11.2020;53,14;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1034/1;30.11.2020;241,55;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1035/1;30.11.2020;31,92;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1036/1;30.11.2020;145,1;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1037/1;03.12.2020;915;NUOVA CPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1038/1;03.12.2020;732;NUOVA CPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1039/1;04.12.2020;457,29;CLOUDASSISTANCE DI MANGILI LUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1040/1;04.12.2020;3529,2;COMUNITA' MONTANA VALLE BREMBANA;1;Spese correnti;103;Acquisto di beni e servizi
1041/1;04.12.2020;81,75;BORGO SRL - LIBRACCIO;1;Spese correnti;104;Trasferimenti correnti
1042/1;04.12.2020;244;PANSERI ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1043/1;04.12.2020;1805,6;MULTI TECH SRL;1;Spese correnti;103;Acquisto di beni e servizi
1046/1;09.12.2020;439,15;FER-EDIL ASTRO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1047/1;09.12.2020;2309;LDF MEDICAL SRL;1;Spese correnti;103;Acquisto di beni e servizi
1048/1;09.12.2020;880;DUESSE COPERTURE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1049/1;11.12.2020;408,09;CARRARA EDILIZA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1050/1;11.12.2020;3593,14;ELETTROTECNICA IVAN DI CAPELLI IVANO P.I.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1052/1;11.12.2020;315,07;KUWAIT PETROLEUM ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1053/1;11.12.2020;207,4;CAPELLI RAFFAELLO;1;Spese correnti;103;Acquisto di beni e servizi
1055/1;11.12.2020;188,6;AIRC ASSOCIAZIONE ITALIANA PER LA RICERCA SUL CANCRO;1;Spese correnti;103;Acquisto di beni e servizi
1056/1;11.12.2020;54382,85;L'OROBICA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1057/1;11.12.2020;53,84;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1058/1;11.12.2020;244,72;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1059/1;11.12.2020;14,46;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1060/1;11.12.2020;144,61;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1061/1;11.12.2020;17,45;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1062/1;11.12.2020;79,32;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1063/1;11.12.2020;26,46;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1064/1;11.12.2020;120,27;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1065/1;11.12.2020;17,49;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1066/1;11.12.2020;79,5;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1067/1;11.12.2020;23,7;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1068/1;11.12.2020;107,72;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1069/1;11.12.2020;438,65;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1070/1;11.12.2020;1993,86;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1071/1;11.12.2020;4,32;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1072/1;11.12.2020;19,65;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1073/1;11.12.2020;1805,6;EQUA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1074/1;17.12.2020;2017,28;SINDACO - ASSESSORI E VICESINDACO;1;Spese correnti;103;Acquisto di beni e servizi
1107/1;17.12.2020;307,64;POSTE ITALIANE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1108/1;17.12.2020;0,83;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1109/1;17.12.2020;3,77;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1110/1;17.12.2020;2,57;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1111/1;17.12.2020;11,66;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
1112/1;17.12.2020;1553,01;RONCELLI MIRKO;1;Spese correnti;103;Acquisto di beni e servizi
1114/1;17.12.2020;3025;SOC. ARL AUTOSERVIZI SONZOGNI MARIO;1;Spese correnti;103;Acquisto di beni e servizi
1115/1;17.12.2020;3172;GALLI FRANCESCO;1;Spese correnti;103;Acquisto di beni e servizi
1117/1;18.12.2020;130,74;CHIURLO  SRL;1;Spese correnti;103;Acquisto di beni e servizi
1118/1;18.12.2020;343,83;CHIURLO  SRL;1;Spese correnti;103;Acquisto di beni e servizi
1119/1;18.12.2020;17,08;CHIURLO  SRL;1;Spese correnti;103;Acquisto di beni e servizi
1120/1;18.12.2020;40,01;CHIURLO  SRL;1;Spese correnti;103;Acquisto di beni e servizi
1121/1;18.12.2020;31565,17;CONDOTTE NORD S.P.A.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1122/1;18.12.2020;1560;PELLEGRINELLI PIETRO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1123/1;21.12.2020;129,32;WIND TRE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1124/1;22.12.2020;5148;PELLEGRINELLI PIETRO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1125/1;22.12.2020;2030,08;SALVI GERMANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1126/1;22.12.2020;761,28;ARRIGONI FLAVIO SILVANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1127/1;22.12.2020;2115,48;STUDIO CORNA PELIZZOLI ROTA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1128/1;22.12.2020;87019,33;CONDOTTE NORD S.P.A.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1130/1;23.12.2020;122,31;CONTABILITA' SPECIALE 1777 - AGENZIA DEL TERRITORIO I.V.A.;1;Spese correnti;110;Altre spese correnti
1132/1;28.12.2020;1000;A.I.D.O. GRUPPO COMUNALE DI UBIALE CLANEZZO;1;Spese correnti;104;Trasferimenti correnti
1133/1;28.12.2020;1000;AVIS - SEZIONE COMUNALE DI UBIALE;1;Spese correnti;104;Trasferimenti correnti
1134/1;28.12.2020;1000;UNIONE SPORTIVA UBIALESE;1;Spese correnti;104;Trasferimenti correnti
1135/1;28.12.2020;1000;CENTRO SPORTIVO DI CLANEZZO;1;Spese correnti;104;Trasferimenti correnti
1136/1;28.12.2020;1000;FOOT CLUB UBIALE CLANEZZO;1;Spese correnti;104;Trasferimenti correnti
1137/1;28.12.2020;1000;UBIALE CALCIO - GRUPPO SPORTIVO;1;Spese correnti;104;Trasferimenti correnti
1138/1;28.12.2020;1000;SEZIONE ALPINI DI UBIALE CLANEZZO;1;Spese correnti;104;Trasferimenti correnti
1139/1;28.12.2020;1000;SEZIONE COMUNALE CACCIATORI GRUPPO DI UBIALE CLANEZZO;1;Spese correnti;104;Trasferimenti correnti
1140/1;28.12.2020;1000;GRUPPO AMICI MONTE UBIONE;1;Spese correnti;104;Trasferimenti correnti
1141/1;28.12.2020;4140;SCUOLA MATERNA S.BARTOLOMEO AP;1;Spese correnti;104;Trasferimenti correnti
1142/1;28.12.2020;10000;SCUOLA MATERNA S.BARTOLOMEO AP;1;Spese correnti;104;Trasferimenti correnti
1143/1;28.12.2020;650;CENTRO SPORTIVO DI CLANEZZO;1;Spese correnti;104;Trasferimenti correnti
1144/1;28.12.2020;729,01;PROXIMA LAB S.A.S. DI OMAR VEZZOLI & C.;1;Spese correnti;103;Acquisto di beni e servizi
1145/1;28.12.2020;145,67;MAGRIS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1146/1;28.12.2020;195,4;MAGRIS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1147/1;28.12.2020;219,59;MAGRIS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1148/1;28.12.2020;426;VEZZANI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1149/1;28.12.2020;209,84;CATTANEO AZIENDA AGRICOLA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1150/1;28.12.2020;610;ROTA LUIGI & C. S.N.C. FALEGNAMERIA;1;Spese correnti;103;Acquisto di beni e servizi
1151/1;28.12.2020;65;MAGGIOLI S.p.A;1;Spese correnti;103;Acquisto di beni e servizi
1152/1;28.12.2020;3025;SOC. ARL AUTOSERVIZI SONZOGNI MARIO;1;Spese correnti;103;Acquisto di beni e servizi
1153/1;28.12.2020;797,89;IDEALMENSE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1154/1;28.12.2020;201,3;PUBBLYGRAPH SRL;1;Spese correnti;103;Acquisto di beni e servizi
1155/1;28.12.2020;2352,16;ASTORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1156/1;28.12.2020;99,77;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1157/1;28.12.2020;3001,2;ASSOCIAZIONE FERRUCCIO ARMATI;1;Spese correnti;103;Acquisto di beni e servizi
1158/1;28.12.2020;960;ITAS MUTUA ASSICURAZIONI;1;Spese correnti;110;Altre spese correnti
1159/1;29.12.2020;5800,65;GENUESSI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
